Weaver, Ryan@68@19@Y@Weaver, Ryan        @P       @6-2  @205  @Cary, Ill.                              @
Domingo, San@69@19@Y@Domingo, Santino    @P       @5-10 @180  @Elmhurst, IL                            @
Olson, Conno@70@65@Y@Olson, Connor       @OF      @6-0  @220  @Nashville, Tenn,                        @
DiLello, Dom@71@64@Y@DiLello, Dominic    @OF      @6-2  @195  @Springfield, Ill.                       @
Jackson, Wil@72@64@Y@Jackson, Will       @P       @6-0  @185  @Glenview, Ill.                          @
Gockel, Chas@73@64@Y@Gockel, Chase       @P       @6-1  @195  @Edwardsville, Ill.                      @
Foy, Justin @74@32@Y@Foy, Justin         @P       @6-4  @220  @Taylor Ridge, Ill.                      @
Blemler, Jac@75@17@Y@Blemler, Jackson    @IF      @5-9  @170  @Bloomngton, Ill.                        @
Wolfe, Gage @76@09@Y@Wolfe, Gage         @INF     @5-9  @155  @Bloomington, Ill.                       @
Hagen, Joey @77@19@Y@Hagen, Joey         @OF      @6-0  @190  @Johnsburg, Ill.                         @
Garard, Nath@78@08@Y@Garard, Nathaniel   @P       @6-10 @195  @Gibson City, Ill.                       @
Brissenden, @79@09@Y@Brissenden, Joesph  @C       @5-10 @160  @Highland, Ill.                          @
Reid, Brenda@81@64@Y@Reid, Brendan       @P       @5-11 @220  @Union, Ky.                              @
Wirges, Mali@82@32@Y@Wirges, Malik       @OF      @5-10 @190  @Fort Wayne, IN                          @
Lewis, Parke@83@08@Y@Lewis, Parker       @P       @5-10 @165  @Longmont, Colo.                         @
Wombles, Log@84@18@Y@Wombles, Logan      @P       @6-1  @185  @Bloomington, Ill.                       @
Dillingham, @85@00@Y@Dillingham, Peyton  @OF      @5-11 @200  @Normal, Ill.                            @
Gutierrez, J@86@16@Y@Gutierrez, Justin   @INF     @5-11 @175  @La Grange Park, Ill.                    @
Olson, Luke @87@16@Y@Olson, Luke         @P       @6-2  @220  @Granville, IL                           @
Johnson, Jus@88@03@Y@Johnson, Justin     @P       @5-9  @180  @Cedar Lake, Ind.                        @
Hayman, Bryc@89@35@Y@Hayman, Bryce       @OF      @5-7  @170  @Michigan City, IN                       @
Feely, Jack @90@17@Y@Feely, Jack         @P       @5-11 @185  @Normal, IL                              @
Hussey, Kyle@91@08@Y@Hussey, Kyle        @P       @6-1  @180  @Mokena, IL                              @
Deany, JD   @92@32@Y@Deany, JD           @P       @6-0  @190  @Mackinaw, Ill.                          @
Wielt, Parke@93@17@Y@Wielt, Parker       @IF      @6-2  @210  @Mt. Vernon, IL                          @
Collinson, A@94@64@Y@Collinson, Austin   @P       @5-10 @170  @Normal, Ill.                            @
Glick, Camer@95@16@Y@Glick, Cameron      @P       @6-2  @210  @Lincoln, Ill.                           @
Sclafani, Mi@96@16@Y@Sclafani, Michael   @P       @6-0  @200  @Oak Brook, Ill.                         @
Wibbenmeyer,@97@08@Y@Wibbenmeyer, Adam   @P       @6-2  @200  @Columbia, IL                            @
Bonaparte, K@98@08@Y@Bonaparte, Karson   @P       @6-1  @210  @Lincoln, IL                             @
